﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,20,20,24,44
2,19,2,Cavan Monaghan,2020,12,7,2,5
3,20,3,Cork,2020,25,26,12,21
4,21,4,Donegal,2020,18,19,7,13
5,19,5,Dublin North,2020,22,15,15,11
6,19,6,Dublin City North,2020,12,26,21,30
7,18,7,Dublin South Central,2020,22,17,17,17
8,18,8,Dublin South East Wicklow,2020,2,16,16,4
9,18,9,Dublin South West Kildare West Wicklow,2020,16,18,10,12
10,21,10,Galway Roscommon,2020,22,17,4,15
11,20,11,Kerry,2020,10,4,3,10
12,19,12,Louth Meath,2020,8,7,2,3
13,21,13,Mayo,2020,9,13,3,0
14,21,14,The Midwest,2020,30,14,25,26
15,18,15,The Midlands,2020,26,13,7,8
16,21,16,Sligo Leitrim West Cavan,2020,0,0,2,1
17,20,17,Waterford Wexford,2020,32,24,32,34
