﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,2,19,Cavan Monaghan,2022,0,0,1,1
2,3,20,Cork,2022,11,11,13,17
3,4,21,Donegal,2022,5,6,5,4
4,5,19,Dublin North,2022,23,13,19,19
5,6,19,Dublin City North,2022,35,34,33,38
6,7,18,Dublin South Central,2022,12,10,17,18
7,8,18,Dublin South East Wicklow,2022,2,3,2,3
8,9,18,Dublin South West Kildare West Wicklow,2022,19,21,16,12
9,10,21,Galway Roscommon,2022,4,5,5,7
10,11,20,Kerry,2022,6,7,5,7
11,12,19,Louth Meath,2022,0,0,1,5
12,13,21,Mayo,2022,0,0,0,0
13,14,21,The Midwest,2022,11,13,14,12
14,15,18,The Midlands,2022,1,3,3,3
15,16,21,Sligo Leitrim West Cavan,2022,2,2,2,2
16,17,20,Waterford Wexford,2022,5,5,5,5
17,22,22,Social Work Team for SCSA,2022,1,3,1,0
18,1,20,Carlow Kilkenny South Tipperary,2022,2,3,3,3
