﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2022,0,0,0,0
2,3,20,Cork,2022,0,0,0,0
3,4,21,Donegal,2022,0,0,0,0
4,5,19,Dublin North,2022,0,1,0,0
5,6,19,Dublin City North,2022,2,2,2,2
6,7,18,Dublin South Central,2022,0,0,0,0
7,22,22,Social Work Team for SCSA,2022,0,0,0,0
8,8,18,Dublin South East Wicklow,2022,0,0,0,0
9,9,18,Dublin South West Kildare West Wicklow,2022,0,0,0,0
10,2,19,Cavan Monaghan,2022,0,0,0,0
11,10,21,Galway Roscommon,2022,0,0,1,1
12,11,20,Kerry,2022,1,1,0,0
13,14,21,The Midwest,2022,3,4,3,3
14,15,18,The Midlands,2022,0,0,0,0
15,16,21,Sligo Leitrim West Cavan,2022,0,0,0,0
16,17,20,Waterford Wexford,2022,0,0,0,0
17,13,21,Mayo,2022,0,0,0,0
18,12,19,Louth Meath,2022,0,0,0,0
