﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2018,10,13,12,11,11,12,13,13,12,14,14,13
2,19,2,Cavan Monaghan,2018,1,1,1,1,1,0,0,0,0,0,0,0
3,20,3,Cork,2018,24,25,26,29,29,29,27,28,30,28,30,28
4,21,4,Donegal,2018,7,6,5,5,4,6,6,7,7,7,5,7
5,19,5,Dublin North,2018,11,14,13,7,12,11,12,16,12,12,11,12
6,19,6,Dublin City North,2018,9,9,11,11,11,13,12,13,13,13,13,14
7,18,7,Dublin South Central,2018,13,14,15,15,14,15,12,11,15,16,14,14
8,18,8,Dublin South East Wicklow,2018,12,11,12,13,12,15,15,15,15,14,13,14
9,18,9,Dublin South West Kildare West Wicklow,2018,15,16,17,20,20,19,18,18,17,17,17,19
10,21,10,Galway Roscommon,2018,5,5,5,7,7,8,8,8,9,8,8,7
11,20,11,Kerry,2018,4,5,5,5,6,6,7,7,8,8,7,7
12,19,12,Louth Meath,2018,9,9,10,12,9,6,7,8,7,7,6,6
13,21,13,Mayo,2018,0,0,0,0,0,0,1,0,0,1,1,1
14,21,14,The Midwest,2018,21,23,25,21,18,12,8,6,11,8,13,22
15,18,15,The Midlands,2018,7,6,7,8,9,9,9,8,8,10,9,8
16,21,16,Sligo Leitrim West Cavan,2018,4,4,4,3,3,2,2,2,2,3,3,3
17,20,17,Waterford Wexford,2018,25,23,23,25,24,25,25,25,26,27,28,29
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,29,28,28,28,28,29,28,26,30,29,30,31
