﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,21,16,Sligo Leitrim West Cavan4,2017,77,76,76,77,77,80,73,73,75,80,81,79
2,18,9,Dublin South West Kildare West Wicklow3,2017,249,250,249,252,244,248,244,243,242,233,229,226
3,20,1,Carlow Kilkenny South Tipperary,2017,242,234,232,234,236,240,241,236,237,242,238,247
4,19,2,Cavan Monaghan,2017,123,122,128,126,125,129,127,129,125,127,127,128
5,20,3,Cork,2017,535,533,529,529,532,532,529,524,524,520,517,515
6,21,4,Donegal5,2017,173,173,171,170,165,167,163,161,159,154,155,158
7,19,5,Dublin North,2017,188,191,196,195,198,199,196,193,193,194,197,200
8,19,6,Dublin City North,2017,348,348,352,348,343,347,344,333,338,337,332,329
9,18,7,Dublin South Central,2017,240,247,255,256,244,234,231,233,234,237,234,233
10,18,8,Dublin South East Wicklow,2017,179,179,180,182,177,179,178,177,178,180,178,180
11,21,10,Galway Roscommon,2017,317,313,314,315,317,327,324,318,319,319,315,317
12,20,11,Kerry,2017,84,84,85,83,83,84,84,83,84,85,85,85
13,19,12,Louth Meath,2017,278,276,277,274,278,276,286,283,283,286,279,284
14,21,13,Mayo,2017,100,102,102,102,95,97,93,91,91,91,91,86
15,21,14,The Midwest5,2017,406,406,404,399,404,402,410,401,398,396,396,393
16,18,15,The Midlands,2017,281,285,279,277,281,268,268,281,278,279,277,273
17,20,17,Waterford Wexford,2017,298,292,294,285,287,283,286,286,284,288,289,290
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,15,10,10,13,14,14,11,11,11,9,22,19
