﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2016,143,142,279,311,293,284,300,254,354,314,349,270
2,19,2,Cavan Monaghan,2016,249,275,319,274,281,292,224,221,131,126,120,113
3,20,3,Cork,2016,780,733,741,760,877,735,763,750,544,446,527,595
4,21,4,Donegal,2016,298,293,245,248,112,75,48,45,36,28,45,36
5,19,5,Dublin North,2016,791,743,513,665,765,875,709,600,636,689,845,1021
6,19,6,Dublin North City,2016,253,235,251,324,353,317,248,316,245,139,240,224
7,18,7,Dublin South Central,2016,665,545,396,419,427,127,106,180,251,210,212,295
8,18,8,Dublin South East Wicklow,2016,239,167,193,180,59,70,64,71,137,129,171,229
9,18,9,Dublin South West Kildare West Wicklow,2016,709,754,772,750,724,689,605,599,597,695,721,860
10,21,10,Galway Roscommon,2016,339,298,341,345,379,368,381,267,253,276,261,367
11,20,11,Kerry,2016,0,0,0,0,0,24,30,34,35,21,13,0
12,19,12,Louth Meath,2016,142,149,124,169,173,216,263,236,167,226,261,299
13,21,13,Mayo,2016,0,0,0,36,26,30,20,0,0,0,0,0
14,21,14,Midwest,2016,280,366,356,330,303,344,312,273,254,296,292,363
15,18,15,The Midlands,2016,551,559,551,555,558,599,597,542,440,407,363,338
16,21,16,Sligo Leitrim West Cavan,2016,233,124,156,185,186,170,101,78,69,87,106,100
17,20,17,Waterford Wexford,2016,315,311,342,406,388,395,279,261,212,193,275,303
