﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,116,118,116,117
2,19,2,Cavan Monaghan,2020,47,47,47,44
3,20,3,Cork,2020,225,211,220,231
4,21,4,Donegal,2020,72,66,73,74
5,19,5,Dublin North,2020,122,111,111,107
6,19,6,Dublin City North,2020,235,239,235,224
7,18,7,Dublin South Central,2020,126,128,147,160
8,18,8,Dublin South East Wicklow,2020,119,120,120,130
9,18,9,Dublin South West Kildare West Wicklow,2020,182,200,193,207
10,21,10,Galway Roscommon,2020,92,112,122,152
11,20,11,Kerry,2020,59,58,60,58
12,19,12,Louth Meath,2020,136,134,140,138
13,21,13,Mayo,2020,53,54,46,48
14,21,14,The Midwest,2020,177,215,193,206
15,18,15,The Midlands,2020,57,71,64,64
16,21,16,Sligo Leitrim West Cavan,2020,41,45,47,43
17,20,17,Waterford Wexford,2020,133,141,139,136
18,22,22,Social Work Team for SCSA,2020,95,95,102,99
