﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,490,498
2,19,2,Cavan Monaghan,2019,59,72
3,20,3,Cork,2019,6,64
4,21,4,Donegal,2019,180,391
5,19,5,Dublin North,2019,924,601
6,19,6,Dublin City North,2019,738,413
7,18,7,Dublin South Central,2019,383,284
8,18,8,Dublin South East Wicklow,2019,158,181
9,18,9,Dublin South West Kildare West Wicklow,2019,385,517
10,21,10,Galway Roscommon,2019,179,152
11,20,11,Kerry,2019,134,110
12,19,12,Louth Meath,2019,190,177
13,21,13,Mayo,2019,319,186
14,21,14,The Midwest,2019,219,233
15,18,15,The Midlands,2019,6,8
16,21,16,Sligo Leitrim West Cavan,2019,112,99
17,20,17,Waterford Wexford,2019,482,432
