﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2020,16,13
2,19,2,Cavan Monaghan,2020,26,14
3,20,3,Cork,2020,1,19
4,21,4,Donegal,2020,0,0
5,19,5,Dublin North,2020,21,9
6,19,6,Dublin City North,2020,3,5
7,18,7,Dublin South Central,2020,8,2
8,18,8,Dublin South East Wicklow,2020,2,1
9,18,9,Dublin South West Kildare West Wicklow,2020,4,3
10,21,10,Galway Roscommon,2020,0,3
11,20,11,Kerry,2020,16,32
12,19,12,Louth Meath,2020,3,2
13,21,13,Mayo,2020,5,5
14,21,14,The Midwest,2020,9,2
15,18,15,The Midlands,2020,2,2
16,21,16,Sligo Leitrim West Cavan,2020,4,0
17,20,17,Waterford Wexford,2020,4,0
