﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,87,85,84,73
2,2,19,Cavan Monaghan,2021,34,39,43,44
3,3,20,Cork,2021,151,158,145,136
4,4,21,Donegal,2021,31,35,33,35
5,5,19,Dublin North,2021,54,60,58,68
6,6,19,Dublin City North,2021,116,117,114,109
7,7,18,Dublin South Central,2021,79,78,85,91
8,8,18,Dublin South East Wicklow,2021,64,65,69,65
9,9,18,Dublin South West Kildare West Wicklow,2021,85,91,84,85
10,10,21,Galway Roscommon,2021,89,87,80,78
11,11,20,Kerry,2021,30,30,35,35
12,12,19,Louth Meath,2021,62,62,66,65
13,13,21,Mayo,2021,34,35,36,38
14,14,21,The Midwest,2021,106,115,132,135
15,15,18,The Midlands,2021,75,71,68,60
16,16,21,Sligo Leitrim West Cavan,2021,27,27,23,22
17,17,20,Waterford Wexford,2021,65,72,80,75
18,22,22,Social Work Team for SCSA,2021,80,79,85,75
