﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2022,18,19,10,9
2,3,20,Cork,2022,38,52,18,31
3,5,19,Dublin North,2022,6,12,4,8
4,6,19,Dublin City North,2022,54,62,47,61
5,7,18,Dublin South Central,2022,19,19,24,21
6,8,18,Dublin South East Wicklow,2022,23,24,10,13
7,16,21,Sligo Leitrim West Cavan,2022,8,8,1,2
8,9,18,Dublin South West Kildare West Wicklow,2022,18,13,10,12
9,11,20,Kerry,2022,9,12,3,5
10,12,19,Louth Meath,2022,18,23,21,18
11,13,21,Mayo,2022,8,9,12,14
12,10,21,Galway Roscommon,2022,17,30,23,25
13,14,21,The Midwest,2022,49,53,48,50
14,15,18,The Midlands,2022,11,11,15,20
15,4,21,Donegal,2022,13,16,10,7
16,17,20,Waterford Wexford,2022,27,24,26,24
17,22,22,Social Work Team for SCSA,2022,35,35,21,22
18,2,19,Cavan Monaghan,2022,8,10,10,9
