﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,15,18,The Midlands,2022,49,39,66,39
2,1,20,Carlow Kilkenny South Tipperary,2022,83,65,111,48
3,2,19,Cavan Monaghan,2022,16,25,34,12
4,3,20,Cork,2022,105,26,49,39
5,4,21,Donegal,2022,19,20,31,47
6,5,19,Dublin North,2022,59,21,39,45
7,6,19,Dublin City North,2022,125,70,58,26
8,7,18,Dublin South Central,2022,20,13,14,29
9,8,18,Dublin South East Wicklow,2022,63,33,26,24
10,9,18,Dublin South West Kildare West Wicklow,2022,29,10,15,7
11,10,21,Galway Roscommon,2022,53,28,51,66
12,12,19,Louth Meath,2022,60,76,168,179
13,11,20,Kerry,2022,25,13,25,5
14,13,21,Mayo,2022,8,9,6,12
15,14,21,The Midwest,2022,139,92,105,73
16,16,21,Sligo Leitrim West Cavan,2022,46,38,39,28
17,17,20,Waterford Wexford,2022,86,41,15,19
