﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,318,399
2,19,2,Cavan Monaghan,2018,84,52
3,20,3,Cork,2018,0,46
4,21,4,Donegal,2018,123,198
5,19,5,Dublin North,2018,410,899
6,19,6,Dublin City North,2018,869,600
7,18,7,Dublin South Central,2018,275,337
8,18,8,Dublin South East Wicklow,2018,189,159
9,18,9,Dublin South West Kildare West Wicklow,2018,184,385
10,21,10,Galway Roscommon,2018,96,357
11,20,11,Kerry,2018,92,98
12,19,12,Louth Meath,2018,184,320
13,21,13,Mayo,2018,161,150
14,21,14,The Midwest,2018,138,174
15,18,15,The Midlands,2018,43,0
16,21,16,Sligo Leitrim West Cavan,2018,65,93
17,20,17,Waterford Wexford,2018,510,384
