﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,16,15,20,21
2,19,2,Cavan Monaghan,2019,9,7,6,7
3,20,3,Cork,2019,29,23,34,28
4,21,4,Donegal,2019,14,13,14,16
5,19,5,Dublin North,2019,5,5,15,13
6,19,6,Dublin City North,2019,12,10,15,14
7,18,7,Dublin South Central,2019,18,10,18,15
8,18,8,Dublin South East Wicklow,2019,8,6,11,10
9,18,9,Dublin South West Kildare West Wicklow,2019,17,16,15,17
10,21,10,Galway Roscommon,2019,17,16,15,19
11,20,11,Kerry,2019,4,3,5,5
12,19,12,Louth Meath,2019,12,12,11,9
13,21,13,Mayo,2019,10,10,13,10
14,21,14,The Midwest,2019,20,16,17,15
15,18,15,The Midlands,2019,3,9,14,16
16,21,16,Sligo Leitrim West Cavan,2019,3,3,10,8
17,20,17,Waterford Wexford,2019,18,15,26,24
18,22,22,Social Work Team for SCSA,2019,3,3,11,9
