﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,376,386,445,351
2,19,2,Cavan Monaghan,2020,257,208,263,187
3,20,3,Cork,2020,767,747,647,517
4,21,4,Donegal,2020,98,159,97,92
5,19,5,Dublin North,2020,648,404,408,329
6,19,6,Dublin City North,2020,444,454,371,324
7,18,7,Dublin South Central,2020,268,306,355,326
8,18,8,Dublin South East Wicklow,2020,342,269,273,230
9,18,9,Dublin South West Kildare West Wicklow,2020,517,398,412,409
10,21,10,Galway Roscommon,2020,607,565,312,302
11,20,11,Kerry,2020,94,116,206,191
12,19,12,Louth Meath,2020,178,201,142,159
13,21,13,Mayo,2020,169,174,152,100
14,21,14,The Midwest,2020,683,599,414,330
15,18,15,The Midlands,2020,1219,896,760,712
16,21,16,Sligo Leitrim West Cavan,2020,127,118,111,141
17,20,17,Waterford Wexford,2020,418,385,449,356
