﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2016,3,3,3,3,2,0,0,0,0,0,0,1
2,19,2,Cavan Monaghan,2016,2,2,2,2,2,1,1,1,1,0,0,0
3,20,3,Cork,2016,29,27,23,24,23,23,25,23,24,22,27,32
4,21,4,Donegal,2016,5,5,5,4,4,4,5,5,5,5,5,5
5,19,5,Dublin North,2016,4,4,3,4,4,5,5,3,4,4,3,3
6,19,6,Dublin City North,2016,7,8,7,8,8,10,12,13,14,13,14,10
7,18,7,Dublin South Central,2016,3,4,3,2,3,4,5,4,5,7,7,8
8,18,8,Dublin South East Wicklow,2016,6,5,4,4,7,4,4,3,3,4,4,5
9,18,9,Dublin South West Kildare West Wicklow,2016,8,7,5,4,3,3,3,3,4,6,6,6
10,21,10,Galway Roscommon,2016,3,4,5,5,5,11,5,6,3,3,3,7
11,20,11,Kerry,2016,0,0,0,0,0,0,0,0,0,0,0,0
12,19,12,Louth Meath,2016,16,15,15,15,15,13,13,13,16,15,15,16
13,21,13,Mayo,2016,0,0,0,0,1,1,0,0,1,1,0,1
14,21,14,The Midwest,2016,16,16,19,18,16,17,18,20,18,20,18,19
15,18,15,The Midlands,2016,8,7,7,7,7,1,2,2,1,0,8,7
16,21,16,Sligo Leitrim West Cavan,2016,2,2,2,2,2,3,2,2,2,2,2,1
17,20,17,Waterford Wexford,2016,3,4,2,2,2,2,1,1,2,0,0,1
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
