﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,116,100,95,86
2,2,19,Cavan Monaghan,2021,60,70,66,68
3,3,20,Cork,2021,235,278,271,233
4,4,21,Donegal,2021,77,86,89,89
5,5,19,Dublin North,2021,142,133,127,94
6,6,19,Dublin City North,2021,222,219,208,224
7,7,18,Dublin South Central,2021,164,191,185,181
8,8,18,Dublin South East Wicklow,2021,140,141,133,130
9,9,18,Dublin South West Kildare West Wicklow,2021,211,212,139,144
10,10,21,Galway Roscommon,2021,155,155,137,122
11,11,20,Kerry,2021,57,57,59,61
12,12,19,Louth Meath,2021,130,123,120,112
13,13,21,Mayo,2021,43,60,62,54
14,14,21,The Midwest,2021,205,212,221,215
15,15,18,The Midlands,2021,68,84,91,90
16,16,21,Sligo Leitrim West Cavan,2021,39,40,40,39
17,17,20,Waterford Wexford,2021,170,138,139,151
18,22,22,Social Work Team for SCSA,2021,106,109,114,110
