﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2018,68,65
2,19,2,Cavan Monaghan,2018,73,58
3,20,3,Cork,2018,11,19
4,21,4,Donegal,2018,331,365
5,19,5,Dublin North,2018,210,179
6,19,6,Dublin City North,2018,455,307
7,18,7,Dublin South Central,2018,173,217
8,18,8,Dublin South East Wicklow,2018,51,70
9,18,9,Dublin South West Kildare West Wicklow,2018,143,25
10,21,10,Galway Roscommon,2018,163,150
11,20,11,Kerry,2018,17,13
12,19,12,Louth Meath,2018,102,148
13,21,13,Mayo,2018,70,34
14,21,14,The Midwest,2018,150,88
15,18,15,The Midlands,2018,74,54
16,21,16,Sligo Leitrim West Cavan,2018,135,139
17,20,17,Waterford Wexford,2018,23,23
