﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,16,21,Sligo Leitrim West Cavan,2022,28,33
2,17,20,Waterford Wexford,2022,95,51
3,1,20,Carlow Kilkenny South Tipperary,2022,167,187
4,15,18,The Midlands,2022,0,3
5,10,21,Galway Roscommon,2022,69,44
6,14,21,The Midwest,2022,51,43
7,13,21,Mayo,2022,55,34
8,12,19,Louth Meath,2022,102,100
9,11,20,Kerry,2022,116,50
10,9,18,Dublin South West Kildare West Wicklow,2022,159,66
11,8,18,Dublin South East Wicklow,2022,12,25
12,7,18,Dublin South Central,2022,41,51
13,6,19,Dublin City North,2022,81,111
14,5,19,Dublin North,2022,5,30
15,4,21,Donegal,2022,106,16
16,3,20,Cork,2022,13,151
17,2,19,Cavan Monaghan,2022,148,143
