﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,210,222,231,203
2,19,2,Cavan Monaghan,2016,94,98,99,97
3,20,3,Cork,2016,524,526,522,525
4,21,4,Donegal,2016,131,127,139,142
5,19,5,Dublin North,2016,209,205,195,200
6,19,6,Dublin City North,2016,393,389,389,380
7,18,7,Dublin South Central,2016,239,234,232,232
8,18,8,Dublin South East Wicklow,2016,206,203,199,188
9,18,9,Dublin South West Kildare West Wicklow,2016,269,270,262,260
10,21,10,Galway Roscommon,2016,237,261,262,245
11,20,11,Kerry,2016,97,106,106,106
12,19,12,Louth Meath,2016,243,238,244,239
13,21,13,Mayo,2016,117,83,83,83
14,21,14,The Midwest,2016,374,374,375,379
15,18,15,The Midlands,2016,201,210,213,216
16,21,16,Sligo Leitrim West Cavan,2016,67,64,60,59
17,20,17,Waterford Wexford,2016,302,315,310,327
