﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,220,175,216,204
2,19,2,Cavan Monaghan,2017,99,96,102,99
3,20,3,Cork,2017,532,540,533,528
4,21,4,Donegal,2017,141,145,144,137
5,19,5,Dublin North,2017,206,200,198,203
6,19,6,Dublin City North,2017,385,378,369,360
7,18,7,Dublin South Central,2017,250,245,246,248
8,18,8,Dublin South East Wicklow,2017,190,184,179,187
9,18,9,Dublin South West Kildare West Wicklow,2017,266,257,272,269
10,21,10,Galway Roscommon,2017,255,258,255,277
11,20,11,Kerry,2017,108,112,107,106
12,19,12,Louth Meath,2017,251,241,240,251
13,21,13,Mayo,2017,78,81,80,82
14,21,14,The Midwest,2017,391,373,380,410
15,18,15,The Midlands,2017,225,222,238,219
16,21,16,Sligo Leitrim West Cavan,2017,58,67,67,68
17,20,17,Waterford Wexford,2017,355,286,273,281
