﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,14,21,The Midwest,2022,230,228,235,232
2,22,22,Social Work Team for SCSA,2022,110,114,109,115
3,17,20,Waterford Wexford,2022,156,144,154,150
4,16,21,Sligo Leitrim West Cavan,2022,37,34,35,35
5,15,18,The Midlands,2022,141,141,145,139
6,13,21,Mayo,2022,66,70,71,75
7,12,19,Louth Meath,2022,105,98,97,96
8,4,21,Donegal,2022,88,90,86,81
9,2,19,Cavan Monaghan,2022,72,72,72,72
10,3,20,Cork,2022,274,285,273,272
11,1,20,Carlow Kilkenny South Tipperary,2022,145,142,136,130
12,10,21,Galway Roscommon,2022,171,168,168,160
13,9,18,Dublin South West Kildare West Wicklow,2022,218,191,209,200
14,8,18,Dublin South East Wicklow,2022,137,119,122,118
15,7,18,Dublin South Central,2022,194,172,183,156
16,6,19,Dublin City North,2022,244,236,234,230
17,5,19,Dublin North,2022,138,139,134,141
18,11,20,Kerry,2022,59,65,65,69
