﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,1044,997,1031,683
2,19,2,Cavan Monaghan,2019,555,487,477,419
3,20,3,Cork,2019,1693,1796,1794,1685
4,21,4,Donegal,2019,293,449,339,236
5,19,5,Dublin North,2019,1331,1462,1074,1115
6,19,6,Dublin City North,2019,953,785,892,766
7,18,7,Dublin South Central,2019,730,671,294,388
8,18,8,Dublin South East Wicklow,2019,637,587,545,513
9,18,9,Dublin South West Kildare West Wicklow,2019,1042,1095,833,911
10,21,10,Galway Roscommon,2019,800,894,874,984
11,20,11,Kerry,2019,389,390,220,177
12,19,12,Louth Meath,2019,,,375,428
13,21,13,Mayo,2019,310,348,352,349
14,21,14,The Midwest,2019,1258,1249,1173,1250
15,18,15,The Midlands,2019,1855,1752,1491,1539
16,21,16,Sligo Leitrim West Cavan,2019,339,369,302,289
17,20,17,Waterford Wexford,2019,936,927,904,733
