﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2021,207,180,147,142,,,179,218,247,202,185,221
2,2,19,Cavan Monaghan,2021,22,31,42,39,,,75,39,42,68,82,65
3,3,20,Cork,2021,237,240,239,211,,,467,364,386,379,371,471
4,4,21,Donegal,2021,129,129,169,145,,,286,165,163,181,223,198
5,5,19,Dublin North,2021,681,428,505,476,,,545,339,351,430,356,324
6,6,19,Dublin City North,2021,91,70,79,124,,,258,208,186,186,221,188
7,7,18,Dublin South Central,2021,548,528,525,548,,,824,788,715,733,585,493
8,8,18,Dublin South East Wicklow,2021,181,203,228,224,,,404,297,369,349,449,486
9,9,18,Dublin South West Kildare West Wicklow,2021,490,362,289,326,,,508,450,392,393,446,543
10,10,21,Galway Roscommon,2021,86,83,89,124,,,131,138,80,127,105,123
11,11,20,Kerry,2021,144,66,76,49,,,84,60,60,62,79,49
12,12,19,Louth Meath,2021,183,260,206,291,,,543,528,479,475,441,494
13,13,21,Mayo,2021,5,11,6,10,,,9,15,16,21,12,28
14,14,21,The Midwest,2021,300,282,316,301,,,422,379,302,267,202,200
15,15,18,The Midlands,2021,181,133,151,257,,,347,248,286,303,314,276
16,16,21,Sligo Leitrim West Cavan,2021,2,9,25,17,,,73,30,34,55,47,50
17,17,20,Waterford Wexford,2021,290,260,274,293,,,528,499,487,529,606,598
