﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2019,53,58,61,78,62,53,62,64,66,64,68,68
2,19,2,Cavan Monaghan,2019,23,24,25,26,25,24,26,26,28,27,24,22
3,20,3,Cork,2019,216,219,217,213,207,211,210,209,203,212,206,204
4,21,4,Donegal,2019,29,31,31,30,30,31,31,31,31,31,35,35
5,19,5,Dublin North,2019,82,84,90,90,87,76,77,74,78,74,73,70
6,19,6,Dublin City North,2019,156,140,130,130,123,126,146,145,145,142,149,149
7,18,7,Dublin South Central,2019,101,98,97,77,78,79,77,74,78,81,76,73
8,18,8,Dublin South East Wicklow,2019,62,61,58,52,62,61,66,66,68,69,64,63
9,18,9,Dublin South West Kildare West Wicklow,2019,97,96,94,102,105,109,126,133,135,135,134,141
10,21,10,Galway Roscommon,2019,73,71,72,76,74,76,71,71,68,67,67,66
11,20,11,Kerry,2019,56,55,56,57,57,57,55,52,52,51,51,52
12,19,12,Louth Meath,2019,82,80,72,70,70,74,71,72,72,74,74,76
13,21,13,Mayo,2019,41,38,38,38,36,38,38,41,39,38,40,40
14,21,14,The Midwest,2019,138,128,105,101,115,112,113,117,126,129,119,120
15,18,15,The Midlands,2019,89,80,79,80,86,91,88,86,90,90,89,84
16,21,16,Sligo Leitrim West Cavan,2019,26,26,26,26,26,26,26,25,26,26,27,29
17,20,17,Waterford Wexford,2019,90,84,86,83,80,81,80,78,81,75,72,81
18,22,22,Social Work Team for SCSA,2019,0,0,0,0,0,0,0,0,0,1,1,1
