﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2017,228,220,220,229,212,212,209,234,213,240,238,191
2,19,2,Cavan Monaghan,2017,103,101,107,105,104,108,106,108,105,111,111,113
3,20,3,Cork,2017,511,516,513,513,516,517,514,501,503,502,502,505
4,21,4,Donegal,2017,173,173,171,169,164,167,163,161,159,154,155,158
5,19,5,Dublin North,2017,175,186,192,183,187,187,194,191,191,194,195,200
6,19,6,Dublin City North,2017,341,343,346,343,338,340,339,326,331,330,326,323
7,18,7,Dublin South Central,2017,240,246,249,256,244,233,230,232,233,236,233,232
8,18,8,Dublin South East Wicklow,2017,171,174,175,178,173,177,176,177,178,180,178,180
9,18,9,Dublin South West Kildare West Wicklow,2017,235,237,226,233,228,218,218,232,231,227,209,204
10,21,10,Galway Roscommon,2017,287,284,281,298,302,327,316,313,315,319,315,317
11,20,11,Kerry,2017,84,84,85,83,83,84,84,83,84,85,85,85
12,19,12,Louth Meath,2017,255,259,259,253,257,265,253,251,262,276,258,265
13,21,13,Mayo,2017,100,102,102,102,95,97,93,91,91,91,91,86
14,21,14,The Midwest,2017,311,295,363,364,368,382,393,350,349,348,359,347
15,18,15,The Midlands,2017,266,267,257,256,235,250,248,254,251,251,257,247
16,21,16,Sligo Leitrim West Cavan,2017,77,76,76,77,77,80,73,73,75,80,81,79
17,20,17,Waterford Wexford,2017,285,282,272,276,281,282,286,286,284,288,289,279
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,15,10,10,13,14,14,11,11,11,9,22,19
