﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,91,99,74,47
2,19,2,Cavan Monaghan,2017,7,7,17,7
3,20,3,Cork,2017,130,124,143,130
4,21,4,Donegal,2017,5,16,26,22
5,19,5,Dublin North,2017,180,149,123,138
6,19,6,Dublin City North,2017,37,51,82,89
7,18,7,Dublin South Central,2017,109,88,146,206
8,18,8,Dublin South East Wicklow,2017,24,44,26,46
9,18,9,Dublin South West Kildare West Wicklow,2017,47,21,24,61
10,21,10,Galway Roscommon,2017,63,41,42,22
11,20,11,Kerry,2017,51,67,41,52
12,19,12,Louth Meath,2017,112,120,118,112
13,21,13,Mayo,2017,20,24,29,11
14,21,14,The Midwest,2017,113,59,98,71
15,18,15,The Midlands,2017,150,119,90,102
16,21,16,Sligo Leitrim West Cavan,2017,17,20,8,10
17,20,17,Waterford Wexford,2017,91,114,94,93
