﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,220,221,217,210
2,2,19,Cavan Monaghan,2021,100,99,104,106
3,3,20,Cork,2021,506,500,505,497
4,4,21,Donegal,2021,144,138,137,137
5,5,19,Dublin North,2021,225,228,231,235
6,6,19,Dublin City North,2021,285,290,286,270
7,7,18,Dublin South Central,2021,238,230,227,217
8,8,18,Dublin South East Wicklow,2021,153,147,149,147
9,9,18,Dublin South West Kildare West Wicklow,2021,252,251,249,264
10,10,21,Galway Roscommon,2021,262,260,254,250
11,11,20,Kerry,2021,99,95,94,96
12,12,19,Louth Meath,2021,243,239,249,258
13,13,21,Mayo,2021,76,77,80,89
14,14,21,The Midwest,2021,370,351,299,298
15,15,18,The Midlands,2021,219,225,226,227
16,16,21,Sligo Leitrim West Cavan,2021,74,79,69,65
17,17,20,Waterford Wexford,2021,293,272,266,264
