﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,15,18,The Midlands,2022,0,4
2,2,19,Cavan Monaghan,2022,3,3
3,1,20,Carlow Kilkenny South Tipperary,2022,2,2
4,3,20,Cork,2022,1,2
5,10,21,Galway Roscommon,2022,8,8
6,17,20,Waterford Wexford,2022,3,3
7,16,21,Sligo Leitrim West Cavan,2022,0,0
8,14,21,The Midwest,2022,0,0
9,13,21,Mayo,2022,0,11
10,12,19,Louth Meath,2022,5,5
11,11,20,Kerry,2022,3,1
12,9,18,Dublin South West Kildare West Wicklow,2022,5,5
13,8,18,Dublin South East Wicklow,2022,3,3
14,7,18,Dublin South Central,2022,3,3
15,6,19,Dublin City North,2022,7,7
16,5,19,Dublin North,2022,3,7
17,4,21,Donegal,2022,0,0
