﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,19,30
2,19,2,Cavan Monaghan,2019,8,0
3,20,3,Cork,2019,26,11
4,21,4,Donegal,2019,1,0
5,19,5,Dublin North,2019,87,15
6,19,6,Dublin City North,2019,12,18
7,18,7,Dublin South Central,2019,5,8
8,18,8,Dublin South East Wicklow,2019,9,8
9,18,9,Dublin South West Kildare West Wicklow,2019,6,26
10,21,10,Galway Roscommon,2019,0,0
11,20,11,Kerry,2019,8,8
12,19,12,Louth Meath,2019,14,9
13,21,13,Mayo,2019,1,8
14,21,14,The Midwest,2019,0,1
15,18,15,The Midlands,2019,5,5
16,21,16,Sligo Leitrim West Cavan,2019,7,6
17,20,17,Waterford Wexford,2019,27,25
