﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,14,5,2,7
2,19,2,Cavan Monaghan,2017,2,2,5,1
3,20,3,Cork,2017,4,3,12,17
4,21,4,Donegal,2017,9,11,19,10
5,19,5,Dublin North,2017,18,11,8,5
6,19,6,Dublin City North,2017,19,10,5,8
7,18,7,Dublin South Central,2017,13,14,11,4
8,18,8,Dublin South East Wicklow,2017,1,0,5,5
9,18,9,Dublin South West Kildare West Wicklow,2017,3,11,14,9
10,21,10,Galway Roscommon,2017,11,10,15,7
11,20,11,Kerry,2017,0,0,1,10
12,19,12,Louth Meath,2017,18,22,19,18
13,21,13,Mayo,2017,6,5,14,5
14,21,14,The Midwest,2017,22,16,14,20
15,18,15,The Midlands,2017,15,3,0,4
16,21,16,Sligo Leitrim West Cavan,2017,7,3,2,7
17,20,17,Waterford Wexford,2017,5,4,2,13
