﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2019,344,337,336,343,350,353,351,351,354,348,346,344
2,19,2,Cavan Monaghan,2019,157,158,165,166,165,163,162,161,162,160,158,157
3,20,3,Cork,2019,770,773,766,768,766,765,776,772,762,771,755,781
4,21,4,Donegal,2019,211,211,209,208,205,207,208,209,209,207,210,210
5,19,5,Dublin North,2019,320,328,333,329,331,334,341,340,337,338,334,330
6,19,6,Dublin City North,2019,507,503,496,492,494,491,494,491,487,484,495,488
7,18,7,Dublin South Central,2019,360,359,356,359,360,361,364,363,364,366,364,369
8,18,8,Dublin South East Wicklow,2019,273,272,275,272,267,263,265,260,255,258,258,261
9,18,9,Dublin South West Kildare West Wicklow,2019,402,403,406,406,406,409,409,411,419,423,423,422
10,21,10,Galway Roscommon,2019,393,393,393,385,387,392,398,388,371,371,367,366
11,20,11,Kerry,2019,167,165,167,162,165,166,164,167,168,165,168,166
12,19,12,Louth Meath,2019,409,410,412,413,416,413,406,409,403,402,401,405
13,21,13,Mayo,2019,127,123,124,124,119,125,122,124,121,125,126,131
14,21,14,The Midwest,2019,585,581,581,579,586,590,589,587,596,604,598,599
15,18,15,The Midlands,2019,381,384,380,380,382,381,375,376,376,370,376,371
16,21,16,Sligo Leitrim West Cavan,2019,109,108,110,110,112,112,111,109,116,116,114,111
17,20,17,Waterford Wexford,2019,439,434,447,447,444,437,435,428,439,446,435,440
18,22,22,Social Work Team for SCSA,2019,56,55,49,46,54,55,66,60,65,67,63,67
