﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2022,0,1,1,2
2,2,19,Cavan Monaghan,2022,0,0,0,0
3,3,20,Cork,2022,13,13,11,15
4,4,21,Donegal,2022,3,1,1,3
5,5,19,Dublin North,2022,14,20,11,10
6,6,19,Dublin City North,2022,31,31,28,27
7,7,18,Dublin South Central,2022,25,24,22,19
8,8,18,Dublin South East Wicklow,2022,18,11,8,10
9,9,18,Dublin South West Kildare West Wicklow,2022,20,16,19,22
10,10,21,Galway Roscommon,2022,15,9,8,13
11,11,20,Kerry,2022,9,8,7,10
12,12,19,Louth Meath,2022,11,10,8,6
13,13,21,Mayo,2022,0,0,0,0
14,14,21,The Midwest,2022,11,10,11,12
15,16,21,Sligo Leitrim West Cavan,2022,4,3,1,1
16,17,20,Waterford Wexford,2022,9,11,7,9
17,22,22,Social Work Team for SCSA,2022,9,8,10,13
18,15,18,The Midlands,2022,8,8,5,6
