﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,21,16,Sligo Leitrim West Cavan,2016,82,82,82,82,76,76,78,79,79,77,78,78
2,18,9,Dublin South West Kildare West Wicklow,2016,270,270,269,269,268,269,270,257,248,250,257,250
3,20,1,Carlow Kilkenny South Tipperary,2016,238,245,244,244,249,246,249,247,245,243,238,239
4,19,2,Cavan Monaghan,2016,137,135,129,131,130,131,134,134,131,130,129,125
5,20,3,Cork,2016,550,550,560,543,542,539,529,540,533,541,527,527
6,21,4,Donegal,2016,161,162,163,159,168,166,167,167,169,169,169,174
7,19,5,Dublin North,2016,169,177,178,183,187,185,179,175,178,182,183,181
8,19,6,Dublin City North,2016,339,341,346,346,348,347,343,343,343,347,346,349
9,18,7,Dublin South Central,2016,245,242,246,249,249,250,246,245,242,240,240,242
10,18,8,Dublin South East Wicklow,2016,189,191,189,187,186,187,186,187,188,186,184,181
11,21,10,Galway Roscommon,2016,316,316,318,318,333,328,328,335,337,322,321,320
12,20,11,Kerry,2016,80,83,84,83,85,85,83,84,84,85,85,84
13,19,12,Louth Meath,2016,273,278,281,278,285,281,278,282,279,280,276,277
14,21,13,Mayo,2016,99,104,102,99,99,98,102,97,97,97,98,97
15,21,14,The Midwest,2016,398,406,400,400,403,400,395,400,399,399,401,406
16,18,15,The Midlands,2016,225,228,258,262,261,263,263,263,273,277,277,278
17,20,17,Waterford Wexford,2016,321,317,313,303,302,308,308,305,308,304,303,303
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2016,,,,,,,,,,,,
