﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2017,86,140
2,19,2,Cavan Monaghan,2017,185,179
3,20,3,Cork,2017,185,110
4,21,4,Donegal,2017,135,180
5,19,5,Dublin North,2017,357,477
6,19,6,Dublin City North,2017,534,447
7,18,7,Dublin South Central,2017,137,228
8,18,8,Dublin South East Wicklow,2017,193,140
9,18,9,Dublin South West Kildare West Wicklow,2017,248,248
10,21,10,Galway Roscommon,2017,276,291
11,20,11,Kerry,2017,37,60
12,19,12,Louth Meath,2017,243,411
13,21,13,Mayo,2017,34,67
14,21,14,The Midwest,2017,458,435
15,18,15,The Midlands,2017,165,165
16,21,16,Sligo Leitrim West Cavan,2017,176,158
17,20,17,Waterford Wexford,2017,479,258
