﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2018,0,0,0,0,0,0,0,0,0,0,0,0
2,19,2,Cavan Monaghan,2018,0,0,0,0,0,1,1,1,1,1,1,1
3,20,3,Cork,2018,0,0,0,0,0,0,0,0,0,0,0,0
4,21,4,Donegal,2018,0,0,0,0,0,0,0,0,0,1,1,1
5,19,5,Dublin North,2018,0,0,0,5,0,0,1,1,2,3,3,3
6,19,6,Dublin City North,2018,0,0,0,0,0,0,0,0,0,0,0,0
7,18,7,Dublin South Central,2018,2,2,2,2,2,2,5,5,5,4,4,4
8,18,8,Dublin South East Wicklow,2018,2,2,2,2,4,2,2,2,2,2,2,2
9,18,9,Dublin South West Kildare West Wicklow,2018,0,0,0,0,0,0,2,2,2,2,2,3
10,21,10,Galway Roscommon1,2018,0,0,0,0,0,0,0,0,1,1,0,2
11,20,11,Kerry,2018,0,0,0,0,0,0,0,0,0,0,0,0
12,19,12,Louth Meath,2018,0,0,0,0,0,0,0,3,1,4,5,2
13,21,13,Mayo,2018,0,0,0,0,0,0,0,0,0,0,0,0
14,21,14,The Midwest,2018,3,2,1,1,1,2,0,0,6,3,2,0
15,18,15,The Midlands,2018,0,0,0,0,1,0,0,0,0,0,0,0
16,21,16,Sligo Leitrim West Cavan,2018,0,0,0,0,0,0,0,0,0,0,0,0
17,20,17,Waterford Wexford,2018,0,0,0,0,0,0,0,0,0,0,0,0
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2018,13,12,11,11,11,6,5,9,9,10,10,9
