﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,25,25,24,24,22,23,23,22,21,21,20,19
2,19,2,Cavan Monaghan,2020,2,2,2,3,3,1,1,1,1,3,3,3
3,20,3,Cork,2020,39,42,42,42,45,45,41,40,41,42,42,43
4,21,4,Donegal,2020,10,11,10,9,11,11,10,10,12,13,14,13
5,19,5,Dublin North,2020,21,18,19,16,17,17,15,21,20,21,21,21
6,19,6,Dublin City North,2020,33,34,33,33,32,31,31,31,31,31,34,31
7,18,7,Dublin South Central,2020,38,38,42,41,40,39,40,42,40,40,39,40
8,18,8,Dublin South East Wicklow,2020,23,23,26,28,25,26,24,22,23,26,26,25
9,18,9,Dublin South West Kildare West Wicklow,2020,34,33,31,35,35,35,34,34,30,29,28,30
10,21,10,Galway Roscommon,2020,7,7,7,7,7,7,8,10,9,10,9,10
11,20,11,Kerry,2020,10,10,10,11,9,9,9,10,10,11,11,12
12,19,12,Louth Meath,2020,16,16,17,17,18,18,17,20,20,20,18,14
13,21,13,Mayo,2020,2,1,1,1,1,1,1,1,1,1,1,1
14,21,14,The Midwest,2020,33,31,32,31,33,33,32,35,33,33,34,32
15,18,15,The Midlands,2020,23,22,25,25,24,25,20,19,13,12,14,15
16,21,16,Sligo Leitrim West Cavan,2020,2,2,2,2,2,2,2,3,3,3,3,2
17,20,17,Waterford Wexford,2020,35,35,35,37,37,34,37,37,35,35,37,40
18,22,22,Social Work Team for SCSA,2020,29,27,27,25,26,26,28,27,34,36,31,32
