﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,294,295,302,294,298,302,301,309,304,298,296,303
2,19,2,Cavan Monaghan,2020,138,155,154,158,160,162,159,158,159,148,145,149
3,20,3,Cork,2020,765,757,766,778,765,776,774,771,776,764,759,731
4,21,4,Donegal,2020,211,214,209,215,214,214,220,221,221,219,221,220
5,19,5,Dublin North,2020,285,286,290,292,292,292,290,293,282,309,303,293
6,19,6,Dublin City North,2020,487,472,472,483,482,480,475,472,474,471,462,482
7,18,7,Dublin South Central,2020,338,329,312,315,316,314,313,319,315,315,319,326
8,18,8,Dublin South East Wicklow,2020,243,251,247,236,234,235,241,229,221,231,228,229
9,18,9,Dublin South West Kildare West Wicklow,2020,383,385,381,380,376,376,387,396,381,373,372,373
10,21,10,Galway Roscommon,2020,335,335,346,352,358,372,381,384,380,376,376,378
11,20,11,Kerry,2020,164,152,156,151,157,144,119,145,155,149,137,142
12,19,12,Louth Meath,2020,379,394,401,398,396,402,395,376,349,363,356,322
13,21,13,Mayo,2020,129,131,130,128,129,130,128,130,131,131,130,130
14,21,14,The Midwest,2020,506,555,558,561,559,567,562,559,577,569,544,549
15,18,15,The Midlands,2020,308,316,323,314,307,310,301,298,294,301,275,279
16,21,16,Sligo Leitrim West Cavan,2020,98,94,101,104,103,106,111,102,108,114,113,113
17,20,17,Waterford Wexford,2020,420,417,417,396,385,375,384,380,386,387,400,400
18,22,22,Social Work Team for SCSA,2020,66,64,61,57,61,59,59,63,65,79,67,64
