﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,2,3,3,5
2,19,2,Cavan Monaghan,2018,2,4,3,3
3,20,3,Cork,2018,39,25,34,42
4,21,4,Donegal,2018,2,1,0,2
5,19,5,Dublin North,2018,6,5,8,10
6,19,6,Dublin City North,2018,15,18,16,14
7,18,7,Dublin South Central,2018,17,10,14,17
8,18,8,Dublin South East Wicklow,2018,19,17,20,14
9,18,9,Dublin South West Kildare West Wicklow,2018,28,29,21,21
10,21,10,Galway Roscommon,2018,3,0,5,4
11,20,11,Kerry,2018,10,10,10,15
12,19,12,Louth Meath,2018,10,15,14,16
13,21,13,Mayo,2018,4,3,2,3
14,21,14,The Midwest,2018,21,19,27,13
15,18,15,The Midlands,2018,14,7,4,3
16,21,16,Sligo Leitrim West Cavan,2018,4,3,1,5
17,20,17,Waterford Wexford,2018,8,0,11,6
