﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,4,2,3,2
2,19,2,Cavan Monaghan,2019,2,2,3,2
3,20,3,Cork,2019,46,46,45,44
4,21,4,Donegal,2019,2,1,1,1
5,19,5,Dublin North,2019,9,7,10,12
6,19,6,Dublin City North,2019,12,10,13,12
7,18,7,Dublin South Central,2019,17,16,23,22
8,18,8,Dublin South East Wicklow,2019,14,13,12,14
9,18,9,Dublin South West Kildare West Wicklow,2019,20,20,28,27
10,21,10,Galway Roscommon,2019,3,0,1,1
11,20,11,Kerry,2019,15,15,15,8
12,19,12,Louth Meath,2019,17,14,14,13
13,21,13,Mayo,2019,4,4,4,5
14,21,14,The Midwest,2019,19,19,22,15
15,18,15,The Midlands,2019,3,9,10,6
16,21,16,Sligo Leitrim West Cavan,2019,6,6,5,5
17,20,17,Waterford Wexford,2019,6,9,9,10
