﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2019,18,20,21,21,22,23,26,27,26,24,23,25
2,19,2,Cavan Monaghan,2019,0,0,0,0,0,0,1,1,3,3,3,3
3,20,3,Cork,2019,34,33,31,33,33,38,37,38,40,38,40,42
4,21,4,Donegal,2019,6,6,6,7,8,9,9,9,8,8,10,10
5,19,5,Dublin North,2019,26,29,28,27,27,27,25,26,27,22,20,20
6,19,6,Dublin City North,2019,29,32,32,31,32,31,34,35,35,37,36,33
7,18,7,Dublin South Central,2019,25,25,23,32,36,35,36,32,33,32,34,36
8,18,8,Dublin South East Wicklow,2019,19,21,22,21,22,20,22,23,21,21,22,23
9,18,9,Dublin South West Kildare West Wicklow,2019,32,31,31,35,35,34,35,38,37,37,36,34
10,21,10,Galway Roscommon,2019,10,10,10,9,9,9,9,7,5,5,6,6
11,20,11,Kerry,2019,8,9,10,10,10,10,10,11,11,10,10,8
12,19,12,Louth Meath,2019,10,10,15,13,16,16,13,13,13,15,16,17
13,21,13,Mayo,2019,1,1,1,0,0,1,1,1,1,2,2,2
14,21,14,The Midwest,2019,31,31,30,32,32,33,35,36,37,36,35,35
15,18,15,The Midlands,2019,15,16,14,15,15,14,14,15,15,19,19,20
16,21,16,Sligo Leitrim West Cavan,2019,4,3,3,3,3,3,3,2,3,3,3,2
17,20,17,Waterford Wexford,2019,42,42,42,41,41,40,38,32,32,35,36,38
18,22,22,Social Work Team for SCSA,2019,26,29,25,28,29,29,27,23,30,29,34,32
