﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,14,21,The Midwest,2022,408,335
2,12,19,Louth Meath,2022,216,247
3,17,20,Waterford Wexford,2022,141,49
4,13,21,Mayo,2022,163,217
5,10,21,Galway Roscommon,2022,585,547
6,16,21,Sligo Leitrim West Cavan,2022,98,2122
7,15,18,The Midlands,2022,2,0
8,3,20,Cork,2022,4,435
9,4,21,Donegal,2022,357,505
10,5,19,Dublin North,2022,856,621
11,6,19,Dublin City North,2022,506,819
12,8,18,Dublin South East Wicklow,2022,116,157
13,9,18,Dublin South West Kildare West Wicklow,2022,273,270
14,7,18,Dublin South Central,2022,486,693
15,1,20,Carlow Kilkenny South Tipperary,2022,457,604
16,2,19,Cavan Monaghan,2022,26,434
17,11,20,Kerry,2022,202,15
