﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,1,20,Carlow Kilkenny South Tipperary,2021,22,32
2,2,19,Cavan Monaghan,2021,24,35
3,3,20,Cork,2021,27,17
4,4,21,Donegal,2021,78,352
5,5,19,Dublin North,2021,16,7
6,6,19,Dublin City North,2021,64,37
7,7,18,Dublin South Central,2021,103,16
8,8,18,Dublin South East Wicklow,2021,28,20
9,9,18,Dublin South West Kildare West Wicklow,2021,38,52
10,10,21,Galway Roscommon,2021,47,32
11,11,20,Kerry,2021,5,7
12,12,19,Louth Meath,2021,18,9
13,13,21,Mayo,2021,2,52
14,14,21,The Midwest,2021,53,36
15,15,18,The Midlands,2021,3,0
16,16,21,Sligo Leitrim West Cavan,2021,3,4
17,17,20,Waterford Wexford,2021,28,33
