﻿_id,RegionID,AreaID,Area,Year,H1,H2
1,20,1,Carlow Kilkenny South Tipperary,2019,1108,1533
2,19,2,Cavan Monaghan,2019,525,684
3,20,3,Cork,2019,297,318
4,21,4,Donegal,2019,2237,1838
5,19,5,Dublin North,2019,2080,1965
6,19,6,Dublin City North,2019,1506,1649
7,18,7,Dublin South Central,2019,1024,807
8,18,8,Dublin South East Wicklow,2019,862,824
9,18,9,Dublin South West Kildare West Wicklow,2019,1226,2096
10,21,10,Galway Roscommon,2019,1005,793
11,20,11,Kerry,2019,269,244
12,19,12,Louth Meath,2019,777,767
13,21,13,Mayo,2019,349,322
14,21,14,The Midwest,2019,1479,1611
15,18,15,The Midlands,2019,554,633
16,21,16,Sligo Leitrim West Cavan,2019,1413,1358
17,20,17,Waterford Wexford,2019,1168,901
