﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2022,84,79,59,56
2,2,19,Cavan Monaghan,2022,38,43,44,36
3,3,20,Cork,2022,75,78,92,96
4,4,21,Donegal,2022,61,53,29,32
5,5,19,Dublin North,2022,70,69,79,91
6,6,19,Dublin City North,2022,75,68,83,93
7,7,18,Dublin South Central,2022,62,65,62,59
8,8,18,Dublin South East Wicklow,2022,53,42,29,30
9,9,18,Dublin South West Kildare West Wicklow,2022,80,91,86,74
10,10,21,Galway Roscommon,2022,43,40,19,19
11,11,20,Kerry,2022,17,17,17,20
12,12,19,Louth Meath,2022,22,27,29,31
13,13,21,Mayo,2022,37,37,33,12
14,14,21,The Midwest,2022,96,67,83,68
15,16,21,Sligo Leitrim West Cavan,2022,27,22,25,16
16,17,20,Waterford Wexford,2022,70,64,60,51
17,15,18,The Midlands,2022,61,53,62,61
