﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,16,21,Sligo Leitrim West Cavan,2022,107,321
2,17,20,Waterford Wexford,2022,97,30
3,11,20,Kerry,2022,84,5
4,1,20,Carlow Kilkenny South Tipperary,2022,90,120
5,2,19,Cavan Monaghan,2022,101,128
6,3,20,Cork,2022,7,267
7,4,21,Donegal,2022,243,180
8,5,19,Dublin North,2022,96,81
9,6,19,Dublin City North,2022,327,332
10,7,18,Dublin South Central,2022,137,229
11,8,18,Dublin South East Wicklow,2022,54,86
12,9,18,Dublin South West Kildare West Wicklow,2022,95,81
13,10,21,Galway Roscommon,2022,118,50
14,12,19,Louth Meath,2022,30,51
15,13,21,Mayo,2022,204,53
16,14,21,The Midwest,2022,79,92
17,15,18,The Midlands,2022,9,0
