﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2017,9,10,12,15,16,14,12,13,12,12,6,14
2,19,2,Cavan Monaghan,2017,2,2,2,2,2,2,2,1,2,3,3,2
3,20,3,Cork,2017,45,47,46,46,48,47,48,47,44,44,41,42
4,21,4,Donegal,2017,8,8,8,8,7,8,8,7,9,9,10,9
5,19,5,Dublin North,2017,42,42,41,42,42,45,44,42,41,42,44,46
6,19,6,Dublin City North,2017,93,93,94,95,98,101,98,95,97,99,97,93
7,18,7,Dublin South Central,2017,99,98,102,99,95,96,93,95,92,94,95,95
8,18,8,Dublin South East Wicklow,2017,39,39,39,38,36,41,41,39,39,40,42,43
9,18,9,Dublin South West Kildare West Wicklow,2017,57,55,53,53,54,55,56,57,54,53,58,58
10,21,10,Galway Roscommon,2017,8,9,9,6,8,7,5,5,5,7,5,8
11,20,11,Kerry,2017,3,3,5,5,2,6,6,7,7,7,7,6
12,19,12,Louth Meath,2017,22,21,22,20,19,16,16,18,18,18,18,21
13,21,13,Mayo,2017,1,4,1,1,1,4,4,4,4,4,5,5
14,21,14,The Midwest,2017,5,22,18,19,17,12,13,13,14,14,14,6
15,18,15,The Midlands,2017,82,82,83,76,75,80,81,79,77,76,76,71
16,21,16,Sligo Leitrim West Cavan,2017,6,6,5,7,8,8,8,8,7,6,6,6
17,20,17,Waterford Wexford,2017,28,26,25,25,25,29,29,29,33,34,33,32
18,22,22,Social Work Team for Separated Children Seeking Asylum (SWTSCSA),2017,37,38,48,49,49,45,43,45,45,43,51,51
