﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,,78,84,51
2,19,2,Cavan Monaghan,2018,,82,48,51
3,20,3,Cork,2018,,228,210,228
4,21,4,Donegal,2018,,41,39,47
5,19,5,Dublin North,2018,,88,90,92
6,19,6,Dublin City North,2018,,162,198,277
7,18,7,Dublin South Central,2018,,27,41,38
8,18,8,Dublin South East Wicklow,2018,,138,111,117
9,18,9,Dublin South West Kildare West Wicklow,2018,,52,51,53
10,21,10,Galway Roscommon,2018,,121,122,98
11,20,11,Kerry,2018,,36,42,43
12,19,12,Louth Meath,2018,,119,77,111
13,21,13,Mayo,2018,,43,52,52
14,21,14,The Midwest,2018,,189,188,147
15,18,15,The Midlands,2018,,109,111,90
16,21,16,Sligo Leitrim West Cavan,2018,,33,35,36
17,20,17,Waterford Wexford,2018,,135,136,138
18,22,22,Social Work Team for SCSA,2018,,,,
