﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,4,21,Donegal,2022,17,17,16,15,16,16,17,16,16,17,17,18
2,5,19,Dublin North,2022,19,18,18,18,20,24,25,27,26,27,28,29
3,6,19,Dublin City North,2022,37,34,31,34,32,38,39,40,41,40,42,40
4,7,18,Dublin South Central,2022,45,45,46,44,44,45,46,45,44,45,41,41
5,8,18,Dublin South East Wicklow,2022,14,13,13,13,12,11,12,14,14,15,14,14
6,9,18,Dublin South West Kildare West Wicklow,2022,46,43,41,38,39,40,40,40,43,45,46,47
7,10,21,Galway Roscommon,2022,8,10,10,9,8,8,8,8,8,6,7,8
8,11,20,Kerry,2022,12,13,13,13,14,14,15,15,14,14,15,12
9,12,19,Louth Meath,2022,20,21,21,21,25,26,24,24,23,24,23,24
10,13,21,Mayo,2022,1,1,1,1,1,1,1,1,2,1,1,1
11,14,21,The Midwest,2022,38,37,38,37,37,37,37,37,36,37,35,33
12,15,18,The Midlands,2022,19,19,15,17,17,16,16,16,16,17,17,17
13,16,21,Sligo Leitrim West Cavan,2022,4,4,3,3,3,3,3,4,4,4,4,5
14,17,20,Waterford Wexford,2022,36,37,37,36,32,30,30,32,32,33,31,32
15,22,22,Social Work Team for SCSA,2022,46,49,48,49,50,45,47,50,50,50,50,50
16,1,20,Carlow Kilkenny South Tipperary,2022,13,13,13,12,11,9,9,8,8,8,9,8
17,2,19,Cavan Monaghan,2022,7,7,8,8,7,7,6,7,8,8,7,7
18,3,20,Cork,2022,51,49,46,44,44,44,43,45,47,40,39,39
