﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,57,139,138,251
2,19,2,Cavan Monaghan,2018,27,86,29,40
3,20,3,Cork,2018,369,446,552,557
4,21,4,Donegal,2018,21,18,53,29
5,19,5,Dublin North,2018,209,187,142,273
6,19,6,Dublin City North,2018,83,65,72,242
7,18,7,Dublin South Central,2018,121,162,197,168
8,18,8,Dublin South East Wicklow,2018,72,136,171,118
9,18,9,Dublin South West Kildare West Wicklow,2018,32,92,131,144
10,21,10,Galway Roscommon,2018,72,155,155,174
11,20,11,Kerry,2018,60,44,26,46
12,19,12,Louth Meath,2018,167,324,324,327
13,21,13,Mayo,2018,19,84,106,98
14,21,14,The Midwest,2018,199,282,230,238
15,18,15,The Midlands,2018,92,157,102,102
16,21,16,Sligo Leitrim West Cavan,2018,36,40,63,54
17,20,17,Waterford Wexford,2018,179,259,152,135
