﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2022,87,51,65,36
2,12,19,Louth Meath,2022,66,76,93,92
3,16,21,Sligo Leitrim West Cavan,2022,21,12,6,2
4,2,19,Cavan Monaghan,2022,31,35,24,14
5,3,20,Cork,2022,96,104,64,70
6,4,21,Donegal,2022,19,17,26,14
7,5,19,Dublin North,2022,141,158,151,220
8,6,19,Dublin City North,2022,97,80,107,85
9,7,18,Dublin South Central,2022,91,47,71,85
10,8,18,Dublin South East Wicklow,2022,30,43,51,43
11,9,18,Dublin South West Kildare West Wicklow,2022,39,47,73,73
12,10,21,Galway Roscommon,2022,59,70,59,54
13,11,20,Kerry,2022,50,26,33,40
14,13,21,Mayo,2022,19,23,13,19
15,17,20,Waterford Wexford,2022,64,36,37,49
16,14,21,The Midwest,2022,76,59,44,69
17,15,18,The Midlands,2022,84,83,75,74
