﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2017,28,30,32,32
2,19,2,Cavan Monaghan,2017,16,15,15,16
3,20,3,Cork,2017,31,33,33,34
4,21,4,Donegal,2017,10,10,11,12
5,19,5,Dublin North,2017,35,36,36,36
6,19,6,Dublin City North,2017,17,19,20,21
7,18,7,Dublin South Central,2017,,,,
8,18,8,Dublin South East Wicklow,2017,26,26,29,29
9,18,9,Dublin South West Kildare West Wicklow,2017,133,135,138,139
10,21,10,Galway Roscommon,2017,8,8,8,7
11,20,11,Kerry,2017,3,3,2,2
12,19,12,Louth Meath,2017,14,42,47,50
13,21,13,Mayo,2017,5,5,5,5
14,21,14,The Midwest,2017,19,20,21,22
15,18,15,The Midlands,2017,33,34,35,36
16,21,16,Sligo Leitrim West Cavan,2017,6,6,6,6
17,20,17,Waterford Wexford,2017,29,27,28,29
