﻿_id,AreaID,RegionID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,1,20,Carlow Kilkenny South Tipperary,2022,873,896,911,905,942,933,936,887,925,923,939,842
2,3,20,Cork,2022,2081,2153,2170,2283,2358,2377,2275,2247,2366,2425,2572,2612
3,4,21,Donegal,2022,729,736,710,751,743,751,715,745,779,785,784,818
4,5,19,Dublin North,2022,2428,2453,2541,2483,2267,2252,2249,2225,2243,2362,2316,2374
5,6,19,Dublin City North,2022,1814,1847,1859,1844,1930,2019,2005,2055,2032,1918,1907,2006
6,7,18,Dublin South Central,2022,1396,1423,1353,1247,1252,1387,1329,1354,1287,1454,1480,1530
7,9,18,Dublin South West Kildare West Wicklow,2022,1686,1642,1729,1737,1766,1860,1755,1671,1777,1853,1863,1882
8,10,21,Galway Roscommon,2022,906,900,966,942,986,1041,984,1006,928,946,953,900
9,11,20,Kerry,2022,506,488,519,518,514,507,527,497,536,598,577,557
10,12,19,Louth Meath,2022,1604,1600,1525,1463,1427,1250,1160,1151,1223,1327,1194,1152
11,13,21,Mayo,2022,601,626,508,489,435,451,419,466,424,439,439,392
12,14,21,The Midwest,2022,1334,1326,1310,1337,1336,1331,1263,1254,1258,1229,1228,1229
13,16,21,Sligo Leitrim West Cavan,2022,372,375,358,360,377,356,316,338,332,347,377,340
14,17,20,Waterford Wexford,2022,1778,1775,1780,1712,1875,1861,1886,1859,1937,2049,1998,2042
15,15,18,The Midlands,2022,1843,1779,1773,1789,1812,1833,1823,1753,1795,1824,1755,1765
16,8,18,Dublin South East Wicklow,2022,1246,1118,1100,1104,1094,1163,1111,1116,1094,1072,1025,1006
17,2,19,Cavan Monaghan,2022,633,626,617,577,634,645,606,573,591,609,635,586
