﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,1174,1056,1051,1107,1097,1118,1114,1069,1033,937,950,874
2,19,2,Cavan Monaghan,2020,460,451,421,421,420,457,420,436,486,450,466,457
3,20,3,Cork,2020,2723,2594,2590,2399,2377,2331,2295,2293,2335,2279,2217,2213
4,21,4,Donegal,2020,863,859,813,785,757,765,762,762,742,653,623,629
5,19,5,Dublin North,2020,4037,3942,4069,3844,3567,3721,3326,3031,3684,3360,3379,3269
6,19,6,Dublin City North,2020,1695,1577,1531,1614,1671,1693,1738,1729,1543,1532,1545,1528
7,18,7,Dublin South Central,2020,1757,1505,1445,1514,1406,1444,1509,1324,1387,1387,1465,1518
8,18,8,Dublin South East Wicklow,2020,832,721,747,852,885,872,842,878,758,893,919,868
9,18,9,Dublin South West Kildare West Wicklow,2020,2538,2000,2026,1981,1987,1949,1774,1848,1873,1866,1882,1836
10,21,10,Galway Roscommon,2020,1145,1235,1114,1161,1150,1189,1186,1191,1151,1124,1119,1124
11,20,11,Kerry,2020,551,497,503,472,505,532,531,619,623,606,625,573
12,19,12,Louth Meath,2020,1664,1526,1389,1373,1384,1404,1377,1363,1356,1343,1240,1275
13,21,13,Mayo,2020,381,351,299,286,297,319,319,312,350,334,312,291
14,21,14,The Midwest,2020,1733,1627,1567,1561,1498,1511,1424,1440,1467,1445,1442,1493
15,18,15,The Midlands,2020,1257,1257,1160,1172,1124,1113,1114,1132,1104,1150,1231,1264
16,21,16,Sligo Leitrim West Cavan,2020,397,323,301,312,262,254,245,261,238,249,263,253
17,20,17,Waterford Wexford,2020,1621,1669,1719,1705,1639,1621,1645,1460,1631,1794,1687,1678
