﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2018,567,957,876,948
2,19,2,Cavan Monaghan,2018,422,338,402,303
3,20,3,Cork,2018,1667,1748,1814,1604
4,21,4,Donegal,2018,215,219,280,228
5,19,5,Dublin North,2018,839,829,809,1184
6,19,6,Dublin City North,2018,806,769,936,799
7,18,7,Dublin South Central,2018,569,854,692,671
8,18,8,Dublin South East Wicklow,2018,563,535,560,553
9,18,9,Dublin South West Kildare West Wicklow,2018,730,1029,764,829
10,21,10,Galway Roscommon,2018,709,928,773,819
11,20,11,Kerry,2018,258,286,320,333
12,19,12,Louth Meath,2018,,,,
13,21,13,Mayo,2018,277,274,282,284
14,21,14,The Midwest,2018,1052,1350,1199,1035
15,18,15,The Midlands,2018,1730,1631,1590,1635
16,21,16,Sligo Leitrim West Cavan,2018,234,281,320,262
17,20,17,Waterford Wexford,2018,1102,1234,1042,1103
