﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2019,91,113,114,127
2,19,2,Cavan Monaghan,2019,58,64,58,64
3,20,3,Cork,2019,292,291,250,262
4,21,4,Donegal,2019,43,44,41,47
5,19,5,Dublin North,2019,89,104,103,121
6,19,6,Dublin City North,2019,320,286,274,271
7,18,7,Dublin South Central,2019,92,104,99,117
8,18,8,Dublin South East Wicklow,2019,118,114,107,124
9,18,9,Dublin South West Kildare West Wicklow,2019,153,168,169,175
10,21,10,Galway Roscommon,2019,129,123,153,120
11,20,11,Kerry,2019,42,40,42,42
12,19,12,Louth Meath,2019,136,126,123,132
13,21,13,Mayo,2019,48,54,57,55
14,21,14,The Midwest,2019,185,183,189,175
15,18,15,The Midlands,2019,96,125,134,136
16,21,16,Sligo Leitrim West Cavan,2019,38,39,41,40
17,20,17,Waterford Wexford,2019,160,134,152,160
18,22,22,Social Work Team for SCSA,2019,93,98,99,97
