﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2020,870,767,763,811,805,816,803,767,778,737,736,662
2,19,2,Cavan Monaghan,2020,442,426,417,415,420,457,420,436,486,440,459,450
3,20,3,Cork,2020,2404,2311,2234,2070,2118,2086,2095,2071,2118,2008,1958,1900
4,21,4,Donegal,2020,710,763,714,693,696,650,643,662,635,565,543,526
5,19,5,Dublin North,2020,3389,3283,3581,3310,3124,3245,2849,2593,2619,2377,2397,2450
6,19,6,Dublin City North,2020,1307,1220,1232,1304,1388,1404,1455,1511,1434,1412,1439,1424
7,18,7,Dublin South Central,2020,997,798,916,1072,1136,1112,1073,956,999,990,950,878
8,18,8,Dublin South East Wicklow,2020,741,623,619,740,805,805,765,746,632,743,748,729
9,18,9,Dublin South West Kildare West Wicklow,2020,1558,790,896,1031,1042,978,941,1015,992,1395,1407,1289
10,21,10,Galway Roscommon,2020,1095,1181,1075,1116,1132,1183,1169,1145,1108,1099,1093,1068
11,20,11,Kerry,2020,444,406,410,407,443,427,412,482,510,473,485,470
12,19,12,Louth Meath,2020,1064,1083,1039,1032,1050,1108,1039,990,1008,1000,1023,945
13,21,13,Mayo,2020,381,351,299,286,297,319,319,312,350,334,303,282
14,21,14,The Midwest,2020,1451,1479,1445,1443,1398,1383,1272,1233,1249,1176,1142,1201
15,18,15,The Midlands,2020,1057,1060,982,996,972,996,993,1020,1004,1032,1058,1079
16,21,16,Sligo Leitrim West Cavan,2020,357,303,283,300,244,246,239,246,225,246,258,249
17,20,17,Waterford Wexford,2020,1277,1298,1175,1242,1295,1297,1348,1164,1258,1368,1313,1302
