﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,11,20,Kerry,2022,16,9,10,10
2,12,19,Louth Meath,2022,5,6,13,6
3,13,21,Mayo,2022,2,7,3,1
4,14,21,The Midwest,2022,24,18,27,31
5,15,18,The Midlands,2022,10,1,2,0
6,16,21,Sligo Leitrim West Cavan,2022,7,6,1,0
7,17,20,Waterford Wexford,2022,16,10,7,11
8,5,19,Dublin North,2022,3,5,2,1
9,4,21,Donegal,2022,20,9,3,8
10,7,18,Dublin South Central,2022,8,0,22,16
11,3,20,Cork,2022,33,15,2,13
12,2,19,Cavan Monaghan,2022,3,5,1,1
13,10,21,Galway Roscommon,2022,19,11,7,6
14,9,18,Dublin South West Kildare West Wicklow,2022,11,11,5,9
15,8,18,Dublin South East Wicklow,2022,16,17,28,9
16,1,20,Carlow Kilkenny South Tipperary,2022,12,11,9,11
17,6,19,Dublin City North,2022,3,8,5,7
