﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,9,8,8,6
2,19,2,Cavan Monaghan,2020,7,7,7,7
3,20,3,Cork,2020,23,21,27,27
4,21,4,Donegal,2020,0,0,0,0
5,19,5,Dublin North,2020,0,11,10,0
6,19,6,Dublin City North,2020,36,34,35,31
7,18,7,Dublin South Central,2020,3,4,5,8
8,18,8,Dublin South East Wicklow,2020,15,14,13,18
9,18,9,Dublin South West Kildare West Wicklow,2020,6,5,6,7
10,21,10,Galway Roscommon,2020,5,5,9,16
11,20,11,Kerry,2020,2,2,7,8
12,19,12,Louth Meath,2020,8,7,6,6
13,21,13,Mayo,2020,1,1,1,1
14,21,14,The Midwest,2020,5,6,5,3
15,18,15,The Midlands,2020,2,3,0,1
16,21,16,Sligo Leitrim West Cavan,2020,4,3,1,1
17,20,17,Waterford Wexford,2020,5,4,7,11
18,22,22,Social Work Team for SCSA,2020,1,0,3,0
