﻿_id,AreaID,RegionID,Area,Year,Q1,Q2,Q3,Q4
1,1,20,Carlow Kilkenny South Tipperary,2021,3,2,2,3
2,2,19,Cavan Monaghan,2021,9,8,6,8
3,3,20,Cork,2021,20,47,42,41
4,4,21,Donegal,2021,2,3,3,2
5,5,19,Dublin North,2021,23,29,30,31
6,6,19,Dublin City North,2021,30,35,29,28
7,7,18,Dublin South Central,2021,17,16,10,14
8,8,18,Dublin South East Wicklow,2021,11,12,11,12
9,9,18,Dublin South West Kildare West Wicklow,2021,19,17,9,17
10,10,21,Galway Roscommon,2021,3,6,6,7
11,11,20,Kerry,2021,2,2,1,3
12,12,19,Louth Meath,2021,15,19,25,29
13,13,21,Mayo,2021,5,3,8,3
14,14,21,The Midwest,2021,28,29,23,20
15,15,18,The Midlands,2021,10,9,9,12
16,16,21,Sligo Leitrim West Cavan,2021,6,8,5,4
17,17,20,Waterford Wexford,2021,18,16,9,12
