﻿_id,RegionID,AreaID,Area,Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
1,20,1,Carlow Kilkenny South Tipperary,2019,98,96,94,101,100,99,96,96,98,98,98,98
2,19,2,Cavan Monaghan,2019,24,24,25,26,25,24,26,26,28,27,25,23
3,20,3,Cork,2019,216,219,217,213,207,211,214,212,210,214,208,215
4,21,4,Donegal,2019,30,31,31,30,30,31,31,31,31,31,35,35
5,19,5,Dublin North,2019,95,96,102,102,101,99,98,97,97,96,96,92
6,19,6,Dublin City North,2019,160,158,156,155,153,150,156,155,154,152,155,155
7,18,7,Dublin South Central,2019,104,105,103,100,97,98,98,97,99,99,98,99
8,18,8,Dublin South East Wicklow,2019,71,70,70,67,67,66,71,71,71,72,71,71
9,18,9,Dublin South West Kildare West Wicklow,2019,157,155,155,156,155,158,160,161,164,164,165,168
10,21,10,Galway Roscommon,2019,73,73,74,76,74,76,75,74,73,73,73,72
11,20,11,Kerry,2019,56,55,56,57,57,57,55,52,52,51,51,52
12,19,12,Louth Meath,2019,82,80,78,78,76,76,74,75,75,75,76,77
13,21,13,Mayo,2019,41,38,38,38,36,38,38,41,39,38,40,40
14,21,14,The Midwest,2019,157,157,159,156,159,157,153,149,151,148,146,145
15,18,15,The Midlands,2019,98,97,97,97,98,98,97,97,97,96,95,94
16,21,16,Sligo Leitrim West Cavan,2019,26,26,26,26,26,26,26,26,26,26,27,30
17,20,17,Waterford Wexford,2019,101,96,97,96,93,92,92,91,93,93,90,92
18,22,22,Social Work Team for SCSA,2019,0,0,0,0,0,0,0,0,0,1,1,1
