﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2016,30,56,34,75
2,19,2,Cavan Monaghan,2016,19,25,40,27
3,20,3,Cork,2016,89,97,107,80
4,21,4,Donegal,2016,14,12,13,13
5,19,5,Dublin North,2016,52,101,83,87
6,19,6,Dublin City North,2016,18,19,10,33
7,18,7,Dublin South Central,2016,38,22,84,33
8,18,8,Dublin South East Wicklow,2016,31,30,18,19
9,18,9,Dublin South West Kildare West Wicklow,2016,35,37,36,42
10,21,10,Galway Roscommon,2016,47,34,41,30
11,20,11,Kerry,2016,22,14,6,18
12,19,12,Louth Meath,2016,41,44,39,34
13,21,13,Mayo,2016,6,19,17,36
14,21,14,The Midwest,2016,89,95,92,103
15,18,15,The Midlands,2016,46,70,80,87
16,21,16,Sligo Leitrim West Cavan,2016,14,19,16,17
17,20,17,Waterford Wexford,2016,72,97,76,62
