﻿_id,AreaID,RegionID,Area,Year,H1,H2
1,1,20,Carlow Kilkenny South Tipperary,2021,146,88
2,2,19,Cavan Monaghan,2021,207,199
3,3,20,Cork,2021,2,59
4,4,21,Donegal,2021,25,34
5,5,19,Dublin North,2021,5,2
6,6,19,Dublin City North,2021,1685,71
7,7,18,Dublin South Central,2021,20,38
8,8,18,Dublin South East Wicklow,2021,15,29
9,9,18,Dublin South West Kildare West Wicklow,2021,46,132
10,10,21,Galway Roscommon,2021,31,92
11,11,20,Kerry,2021,0,4
12,12,19,Louth Meath,2021,24,22
13,13,21,Mayo,2021,0,34
14,14,21,The Midwest,2021,69,63
15,15,18,The Midlands,2021,0,43
16,16,21,Sligo Leitrim West Cavan,2021,146,74
17,17,20,Waterford Wexford,2021,310,477
