﻿_id,RegionID,AreaID,Area,Year,Q1,Q2,Q3,Q4
1,20,1,Carlow Kilkenny South Tipperary,2020,81,86,90,84
2,19,2,Cavan Monaghan,2020,23,23,15,18
3,20,3,Cork,2020,121,121,114,120
4,21,4,Donegal,2020,21,25,20,25
5,19,5,Dublin North,2020,54,58,59,55
6,19,6,Dublin City North,2020,129,127,136,131
7,18,7,Dublin South Central,2020,59,65,68,72
8,18,8,Dublin South East Wicklow,2020,59,56,63,57
9,18,9,Dublin South West Kildare West Wicklow,2020,90,91,96,101
10,21,10,Galway Roscommon,2020,43,52,48,52
11,20,11,Kerry,2020,19,20,21,26
12,19,12,Louth Meath,2020,57,62,52,50
13,21,13,Mayo,2020,25,27,29,28
14,21,14,The Midwest,2020,67,88,77,102
15,18,15,The Midlands,2020,58,60,63,67
16,21,16,Sligo Leitrim West Cavan,2020,9,11,11,12
17,20,17,Waterford Wexford,2020,49,55,50,47
18,22,22,Social Work Team for SCSA,2020,7,6,5,4
